﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8896,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8895,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8894,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8893,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8892,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8891,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8890,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8889,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8888,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8848,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8846,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8844,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8842,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8840,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8838,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8836,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8834,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8832,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8830,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8828,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8825,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8823,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8821,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8812,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8810,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8809,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8808,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8807,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8806,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8805,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8803,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8801,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8800,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8794,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8791,dctype:MovingImage,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8787,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8785,dctype:MovingImage,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8779,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8777,dctype:MovingImage,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8767,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8765,dctype:MovingImage,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8763,,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8748,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8746,dctype:MovingImage,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8742,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8740,dctype:MovingImage,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8739,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8732,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8730,dctype:MovingImage,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8725,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8721,dctype:MovingImage,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8713,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8711,dctype:MovingImage,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8707,dctype:MovingImage,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8704,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8702,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8700,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8698,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8696,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8694,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8692,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8690,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8686,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8680,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8678,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8676,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8670,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8668,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8666,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8661,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8659,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8657,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8655,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8653,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8651,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8649,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8647,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8645,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8641,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8637,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8631,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8629,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8627,dctype:Text,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8625,dctype:Text,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8623,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8621,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8619,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8617,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8615,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8606,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8604,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8603,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8602,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8600,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8598,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8596,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8594,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8592,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8590,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8588,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8583,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8581,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8579,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8577,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8575,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8573,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8571,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8569,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8567,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8564,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8561,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8558,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8554,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8552,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8550,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8548,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8546,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8544,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8542,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8541,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8540,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8538,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8535,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8529,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8527,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8525,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8523,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8521,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8517,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8515,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8513,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8511,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8509,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8507,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8505,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8503,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8501,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8499,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8497,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8495,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8493,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8491,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8490,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8489,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8487,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8485,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8483,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8481,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8477,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8475,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8471,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8465,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8462,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8460,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8458,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8456,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8453,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8444,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8437,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8410,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8409,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8408,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8407,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8406,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8405,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8404,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8403,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8402,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8400,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8399,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8398,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8397,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8396,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8395,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8394,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8393,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8392,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8391,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8390,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8389,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8388,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8387,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8386,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8382,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8381,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8380,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8377,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8375,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8371,dctype:Sound,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8369,dctype:Sound,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8364,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8359,bibo:Magazine,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8357,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8347,dctype:Sound,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8346,bibo:Book,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8344,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8342,dctype:Sound,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8340,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8338,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8336,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8334,dctype:Sound,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8328,dctype:Image,
