﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8627,dctype:Text,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8625,dctype:Text,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8623,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8621,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8619,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8617,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8615,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8606,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8604,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8603,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8602,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8600,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8598,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8596,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8594,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8592,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8590,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8588,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8583,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8581,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8579,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8577,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8575,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8573,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8571,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8569,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8567,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8564,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8561,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8558,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8554,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8552,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8550,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8548,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8546,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8544,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8542,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8541,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8540,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8538,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8535,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8529,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8527,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8525,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8523,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8521,,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8517,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8515,,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8513,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8511,,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8509,,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8507,,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8505,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8503,,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8501,,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8499,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8497,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8495,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8493,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8491,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8490,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8489,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8487,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8485,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8483,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8481,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8477,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8475,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8471,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8465,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8462,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8460,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8458,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8456,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8453,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8444,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8437,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8410,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8409,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8408,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8407,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8406,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8405,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8404,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8403,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8402,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8400,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8399,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8398,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8397,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8396,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8395,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8394,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8393,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8392,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8391,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8390,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8389,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8388,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8387,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8386,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8382,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8381,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8380,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8377,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8375,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8371,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8369,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8364,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8359,bibo:Magazine,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8357,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8347,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8346,bibo:Book,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8344,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8342,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8340,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8338,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8336,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8334,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8328,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8327,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8325,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8323,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8321,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8315,bibo:Magazine,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8314,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8307,dctype:Text,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8303,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8301,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8299,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8297,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8295,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8293,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8291,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8289,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8287,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8285,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8283,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8281,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8279,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8277,dctype:Image,
