﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/main_page/item/8538,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8535,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8529,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8527,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8525,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8523,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8521,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8517,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8515,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8513,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8511,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8509,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8507,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8505,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8503,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8501,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8499,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8497,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8495,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8493,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8491,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8490,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8489,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8487,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8485,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8483,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8481,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8477,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8475,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8471,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8465,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8462,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8460,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8458,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8456,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8453,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8444,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8437,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8410,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8409,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8408,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8407,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8406,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8405,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8404,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8403,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8402,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8400,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8399,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8398,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8397,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8396,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8395,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8394,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8393,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8392,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8391,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8390,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8389,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8388,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8387,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8386,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8382,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8381,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8380,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8377,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8375,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8371,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8369,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8364,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8359,bibo:Magazine,
,http://omekas.prattsi.org/s/main_page/item/8357,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8347,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8346,bibo:Book,
,http://omekas.prattsi.org/s/main_page/item/8344,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8342,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8340,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8338,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8336,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8334,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8328,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8327,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8325,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8323,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8321,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8315,bibo:Magazine,
,http://omekas.prattsi.org/s/main_page/item/8314,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8307,dctype:Text,
,http://omekas.prattsi.org/s/main_page/item/8303,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8301,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8299,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8297,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8295,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8293,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8291,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8289,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8287,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8285,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8283,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8281,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8279,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8277,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8275,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8273,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8271,bibo:AudioDocument,
,http://omekas.prattsi.org/s/main_page/item/8269,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8267,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8265,bibo:Performance,
,http://omekas.prattsi.org/s/main_page/item/8263,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8260,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8259,bibo:Book,
,http://omekas.prattsi.org/s/main_page/item/8257,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8255,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8253,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8251,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8248,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8243,dctype:Text,
,http://omekas.prattsi.org/s/main_page/item/8241,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8239,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8237,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8235,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8233,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8228,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8224,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8222,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8220,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8217,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8214,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8211,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8208,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8193,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8191,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8177,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/8176,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8174,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8172,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8170,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8168,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8166,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8162,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8160,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8158,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8156,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8154,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8152,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8150,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8148,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8146,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8144,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8142,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8140,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8138,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8136,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8134,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8132,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8131,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8129,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/8128,bibo:Book,
,http://omekas.prattsi.org/s/main_page/item/8127,bibo:Book,
,http://omekas.prattsi.org/s/main_page/item/8125,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8123,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8121,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8119,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8115,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8113,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8111,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8109,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8107,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8105,dctype:PhysicalObject,
