﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8575,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8573,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8571,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8569,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8567,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8564,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8561,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8558,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8554,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8552,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8550,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8548,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8546,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8544,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8542,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8541,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8540,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8538,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8535,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8529,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8527,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8525,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8523,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8521,,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8517,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8515,,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8513,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8511,,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8509,,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8507,,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8505,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8503,,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8501,,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8499,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8497,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8495,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8493,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8491,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8490,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8489,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8487,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8485,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8483,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8481,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8477,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8475,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8471,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8465,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8462,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8460,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8458,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8456,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8453,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8444,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8437,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8410,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8409,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8408,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8407,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8406,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8405,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8404,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8403,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8402,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8400,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8399,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8398,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8397,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8396,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8395,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8394,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8393,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8392,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8391,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8390,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8389,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8388,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8387,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8386,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8382,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8381,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8380,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8377,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8375,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8371,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8369,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8364,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8359,bibo:Magazine,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8357,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8347,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8346,bibo:Book,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8344,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8342,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8340,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8338,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8336,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8334,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8328,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8327,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8325,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8323,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8321,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8315,bibo:Magazine,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8314,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8307,dctype:Text,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8303,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8301,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8299,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8297,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8295,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8293,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8291,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8289,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8287,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8285,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8283,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8281,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8279,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8277,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8275,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8273,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8271,bibo:AudioDocument,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8269,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8267,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8265,bibo:Performance,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8263,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8260,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8259,bibo:Book,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8257,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8255,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8253,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8251,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8248,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8243,dctype:Text,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8241,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8239,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8237,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8235,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8233,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8228,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8224,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8222,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8220,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8217,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8214,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8211,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8208,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8193,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8191,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8177,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8176,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8174,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8172,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8170,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8168,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8166,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8162,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8160,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8158,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8156,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8154,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8152,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8150,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8148,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8146,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8144,dctype:PhysicalObject,
