﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/in-the-bag/item/8946,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8944,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8941,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8939,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8937,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8935,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8908,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8808,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8806,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8800,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8680,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8678,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8676,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8670,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8668,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8666,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8631,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8604,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8600,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8598,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8596,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8594,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8592,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8590,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8546,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8542,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8538,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8535,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8521,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8515,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8511,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8509,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8507,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8503,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8501,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8499,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8497,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8483,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8481,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8477,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8475,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8471,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8465,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8462,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8460,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8458,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8456,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8410,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8406,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8405,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8402,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8386,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8382,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8380,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8377,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8375,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8364,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8344,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8340,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8338,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8336,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8323,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8253,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8251,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8241,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8237,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8235,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8233,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8228,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8176,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8174,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8168,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8162,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8160,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8144,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8142,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8140,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8138,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8136,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8134,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8132,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8131,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8125,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8123,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8121,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8119,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8115,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8111,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8109,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8107,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8105,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8103,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8101,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8099,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8097,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8095,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8093,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8091,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8087,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8085,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8083,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8080,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8078,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8076,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8074,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8072,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8012,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8011,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8008,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8006,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8005,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8000,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/7999,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/7998,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/7997,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/7996,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/7992,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/7991,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/7990,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/7989,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/7988,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/6304,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/6303,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/6302,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/6301,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/6299,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/6298,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5889,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5887,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5884,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5882,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5880,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5878,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5876,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5874,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5872,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5813,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5810,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5799,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5797,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5796,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5792,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5791,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5788,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5786,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5778,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5756,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5744,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5726,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5723,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5685,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5683,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5677,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5675,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5673,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5642,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5638,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/5569,dctype:PhysicalObject,
