﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1667,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1684,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1687,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1758,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1803,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1867,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1929,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1930,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1966,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2140,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2349,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2351,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2364,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2365,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2439,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2451,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2454,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2460,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2500,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2619,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2692,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2738,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2776,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2780,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/2912,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3030,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3311,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3357,dctype:MovingImage,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3439,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3446,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3452,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3502,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3681,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3682,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3702,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3722,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3743,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3751,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3795,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3837,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3878,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3886,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3887,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3888,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3895,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3934,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3937,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3940,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3947,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/3970,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/4030,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/4061,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/4094,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/4139,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/4150,vra:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/4169,vra:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/4225,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/4279,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/4306,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5418,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5445,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5450,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5501,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5502,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5524,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5554,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5568,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5581,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5625,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5627,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5628,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5629,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5632,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5641,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5646,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5654,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5687,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5762,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5825,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5902,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5937,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5984,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5985,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/5987,dctype:MovingImage,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8373,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8376,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8439,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8440,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8441,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8442,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8455,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8467,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8470,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8533,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8534,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8566,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8640,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8665,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8758,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/8961,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/9196,dctype:MovingImage,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/9199,dctype:Collection,
